"Source:","D:\SCHEIDLER_IT_CLOUD\_SmartHome yourself\KiCad-Projekte\UTUBERLARS\einspeise_regelung_v1_0\einspeise_regelung.sch"
"Date:","13.12.2020 19:03:43"
"Tool:","Eeschema (5.1.5)-3"
"Component Count:","17"
"Ref","Value","Footprint","Datasheet","Manufacturer","Vendor"
"D1","LED","LEDs:LED_D5.0mm","~","",""
"D2","1N4007","Diodes_THT:D_DO-41_SOD81_P10.16mm_Horizontal","~","",""
"D3","1N4007","Diodes_THT:D_DO-41_SOD81_P10.16mm_Horizontal","~","",""
"D4","1N4007","Diodes_THT:D_DO-41_SOD81_P10.16mm_Horizontal","~","",""
"D5","1N5408","Diodes_THT:D_DO-201_P15.24mm_Horizontal","http://www.vishay.com/docs/88503/1n4001.pdf","",""
"J1","12V In","Connectors_Terminal_Blocks:TerminalBlock_bornier-2_P5.08mm","~","",""
"J3","Relais Out","Connectors_Terminal_Blocks:TerminalBlock_bornier-2_P5.08mm","~","",""
"J4","I2C","digikey-footprints:PinHeader_1x4_P2.54mm_Drill1.02mm","https://www.molex.com/pdm_docs/sd/022232041_sd.pdf","Molex",""
"Q1","IRFZ34N","TO_SOT_Packages_THT:TO-220-3_Vertical","","",""
"R2","2k2","Resistors_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~","",""
"R3","22k","Resistors_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~","",""
"R5","180","Resistors_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~","",""
"R7","180","Resistors_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~","",""
"R8","10k","Resistors_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~","",""
"U1","L7805","digikey-footprints:3-SIP_Module_V7805-500","http://www.st.com/content/ccc/resource/technical/document/datasheet/41/4f/b3/b0/12/d4/47/88/CD00000444.pdf/files/CD00000444.pdf/jcr:content/translations/en.CD00000444.pdf","",""
"U2","WeMos_D1_mini","wemos-d1-mini:wemos-d1-mini-with-pin-header-and-connector","https://wiki.wemos.cc/products:d1:d1_mini#documentation","",""
"U3","CNY17-1","Housings_DIP:DIP-6_W7.62mm_Socket","http://www.vishay.com/docs/83606/cny17.pdf","",""
